"user_id","status_id","created_at","screen_name","text","source","display_text_width","reply_to_status_id","reply_to_user_id","reply_to_screen_name","is_quote","is_retweet","favorite_count","retweet_count","hashtags","symbols","urls_url","urls_t.co","urls_expanded_url","media_url","media_t.co","media_expanded_url","media_type","ext_media_url","ext_media_t.co","ext_media_expanded_url","ext_media_type","mentions_user_id","mentions_screen_name","lang","quoted_status_id","quoted_text","quoted_created_at","quoted_source","quoted_favorite_count","quoted_retweet_count","quoted_user_id","quoted_screen_name","quoted_name","quoted_followers_count","quoted_friends_count","quoted_statuses_count","quoted_location","quoted_description","quoted_verified","retweet_status_id","retweet_text","retweet_created_at","retweet_source","retweet_favorite_count","retweet_retweet_count","retweet_user_id","retweet_screen_name","retweet_name","retweet_followers_count","retweet_friends_count","retweet_statuses_count","retweet_location","retweet_description","retweet_verified","place_url","place_name","place_full_name","place_type","country","country_code","geo_coords","coords_coords","bbox_coords","status_url","name","location","description","url","protected","followers_count","friends_count","listed_count","statuses_count","favourites_count","account_created_at","verified","profile_url","profile_expanded_url","account_lang","profile_banner_url","profile_background_url","profile_image_url","created_date","date_label","clean_text"
"x11134252","x1047479520574492672",2018-10-03 05:32:33,"GOP","If Democrats take control, they will raise taxes, abolish ICE and launch baseless investigations. 
 
We need your vote to stop that from happening ➡️ https://t.co/6Vv3s5cCbI https://t.co/HVx5OJII01","Sprinklr Publishing",140,,,,FALSE,TRUE,0,1210,,,,,,,,,,,,,,"x2353605901","GOPChairwoman","en",,,,,,,,,,,,,,,,"x1047478320999411713","If Democrats take control, they will raise taxes, abolish ICE and launch baseless investigations. 
 
We need your vote to stop that from happening ➡️ https://t.co/6Vv3s5cCbI https://t.co/HVx5OJII01",2018-10-03 13:27:47,"Sprinklr Publishing",2525,1210,"x2353605901","GOPChairwoman","Ronna McDaniel",190023,2622,9623,"","@GOP Chairwoman | Wife, mother of two",TRUE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047479520574492672","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-03,"2018-10-03","If Democrats take control, they will raise taxes, abolish ICE and launch baseless investigations. 
 
We need your vote to stop that from happening ➡️ https://t.co/6Vv3s5cCbI https://t.co/HVx5OJII01"
"x11134252","x1047300843555487744",2018-10-02 17:42:33,"GOP","🇺🇸🇺🇸🇺🇸 https://t.co/lZLLWvX8Tu","Sprinklr Publishing",6,,,,FALSE,FALSE,905,329,,,,,,"http://pbs.twimg.com/media/DojCkNFU8AAV6BH.png","https://t.co/lZLLWvX8Tu","https://twitter.com/GOP/status/1047300843555487744/photo/1","photo","http://pbs.twimg.com/media/DojCkNFU8AAV6BH.png","https://t.co/lZLLWvX8Tu","https://twitter.com/GOP/status/1047300843555487744/photo/1",,,,"und",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047300843555487744","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","🇺🇸🇺🇸🇺🇸 https://t.co/lZLLWvX8Tu"
"x11134252","x1047295921892089856",2018-10-02 17:23:00,"GOP","“A vote for Republicans is a vote for lower taxes, less regulations, and more products made right here in the USA.”—@realDonaldTrump in MS https://t.co/CIfHtOcQWv","Sprinklr Publishing",162,,,,FALSE,FALSE,2072,844,,,"gop.cm/6016r7R1K","https://t.co/CIfHtOcQWv","http://gop.cm/6016r7R1K",,,,,,,,,"x25073877","realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047295921892089856","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","“A vote for Republicans is a vote for lower taxes, less regulations, and more products made right here in the USA.”— in MS https://t.co/CIfHtOcQWv"
"x11134252","x1047294663915393024",2018-10-02 17:18:00,"GOP","“We’re going to get back on Air Force One and we’re going back to Washington, because you know what? We've got a Supreme Court Justice to get confirmed!” - @cindyhydesmith

Cindy’s a great ally to @realDonaldTrump. Vote for her on Nov. 6th! #MSSen https://t.co/U9q94Qf13l","Sprinklr Publishing",140,,,,FALSE,TRUE,0,1717,,,,,,,,,,,,,,"x2353605901","GOPChairwoman","en",,,,,,,,,,,,,,,,"x1047291964473991168","“We’re going to get back on Air Force One and we’re going back to Washington, because you know what? We've got a Supreme Court Justice to get confirmed!” - @cindyhydesmith

Cindy’s a great ally to @realDonaldTrump. Vote for her on Nov. 6th! #MSSen https://t.co/U9q94Qf13l",2018-10-03 01:07:16,"Sprinklr Publishing",4622,1717,"x2353605901","GOPChairwoman","Ronna McDaniel",190023,2622,9623,"","@GOP Chairwoman | Wife, mother of two",TRUE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047294663915393024","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","“We’re going to get back on Air Force One and we’re going back to Washington, because you know what? We've got a Supreme Court Justice to get confirmed!” - 

Cindy’s a great ally to . Vote for her on Nov. 6th! #MSSen https://t.co/U9q94Qf13l"
"x11134252","x1047293436213301248",2018-10-02 17:13:07,"GOP","Vote on November 6! https://t.co/9WyKAiXvSI https://t.co/SoPmxsq23n","Sprinklr Publishing",43,,,,FALSE,FALSE,716,301,,,"gop.cm/6013r7REx","https://t.co/9WyKAiXvSI","http://gop.cm/6013r7REx","http://pbs.twimg.com/media/Doi71C_UcAAKPa3.png","https://t.co/SoPmxsq23n","https://twitter.com/GOP/status/1047293436213301248/photo/1","photo","http://pbs.twimg.com/media/Doi71C_UcAAKPa3.png","https://t.co/SoPmxsq23n","https://twitter.com/GOP/status/1047293436213301248/photo/1",,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047293436213301248","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","Vote on November 6! https://t.co/9WyKAiXvSI https://t.co/SoPmxsq23n"
"x11134252","x1047290889297641473",2018-10-02 17:03:00,"GOP","“If you want security, if you want strong borders, if you want a country that is safe—then you have to go out and vote Republican.”—@realDonaldTrump in MS.
https://t.co/XqZQ3BsrSv","Sprinklr Publishing",179,,,,FALSE,FALSE,3029,1162,,,"gop.cm/6011r7RER","https://t.co/XqZQ3BsrSv","http://gop.cm/6011r7RER",,,,,,,,,"x25073877","realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047290889297641473","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","“If you want security, if you want strong borders, if you want a country that is safe—then you have to go out and vote Republican.”— in MS.
https://t.co/XqZQ3BsrSv"
"x11134252","x1047289811940380672",2018-10-02 16:58:43,"GOP","“A vote for @cindyhydesmith is a vote for me and Make America Great Again.”—@realDonaldTrump in MS.
Vote Cindy Hyde-Smith on November 6! https://t.co/tm55dc2tT8","Sprinklr Publishing",136,,,,FALSE,FALSE,1213,474,,,,,,"http://pbs.twimg.com/amplify_video_thumb/1047289741606051840/img/9qJHUfIV8oWhhzx7.jpg","https://t.co/tm55dc2tT8","https://twitter.com/GOP/status/1047289811940380672/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1047289741606051840/img/9qJHUfIV8oWhhzx7.jpg","https://t.co/tm55dc2tT8","https://twitter.com/GOP/status/1047289811940380672/video/1",,"x262192574 x25073877","cindyhydesmith realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047289811940380672","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","“A vote for  is a vote for me and Make America Great Again.”— in MS.
Vote Cindy Hyde-Smith on November 6! https://t.co/tm55dc2tT8"
"x11134252","x1047284848782524416",2018-10-02 16:39:00,"GOP","Democrat Mike Espy may be right for Schumer, but he is wrong for Mississippians. They deserve a strong advocate in Washington to represent them. Vote Hyde-Smith on November 6! https://t.co/vDpNWNQVRe","Sprinklr Publishing",199,,,,FALSE,FALSE,527,259,,,"gop.cm/6019r7R87","https://t.co/vDpNWNQVRe","http://gop.cm/6019r7R87",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047284848782524416","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","Democrat Mike Espy may be right for Schumer, but he is wrong for Mississippians. They deserve a strong advocate in Washington to represent them. Vote Hyde-Smith on November 6! https://t.co/vDpNWNQVRe"
"x11134252","x1047284093459869696",2018-10-02 16:36:00,"GOP",".@cindyhydesmith will be a rock-solid conservative for Mississippi.
Make sure to get out and vote Hyde-Smith on November 6th: https://t.co/YElDti87QF","Sprinklr Publishing",149,,,,FALSE,FALSE,292,134,,,"gop.cm/6010r7R8I","https://t.co/YElDti87QF","http://gop.cm/6010r7R8I",,,,,,,,,"x262192574","cindyhydesmith","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047284093459869696","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02",". will be a rock-solid conservative for Mississippi.
Make sure to get out and vote Hyde-Smith on November 6th: https://t.co/YElDti87QF"
"x11134252","x1047283340318003202",2018-10-02 16:33:00,"GOP","Senator @cindyhydesmith has promised to work with @realDonaldTrump to roll back unnecessary regulations that hinder job creation and economic growth. Vote Hyde-Smith on November 6! https://t.co/2Cl4K2Qydn","Sprinklr Publishing",204,,,,FALSE,FALSE,402,189,,,"gop.cm/6013r7R8S","https://t.co/2Cl4K2Qydn","http://gop.cm/6013r7R8S",,,,,,,,,"x262192574 x25073877","cindyhydesmith realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047283340318003202","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","Senator  has promised to work with  to roll back unnecessary regulations that hinder job creation and economic growth. Vote Hyde-Smith on November 6! https://t.co/2Cl4K2Qydn"
"x11134252","x1047282104999055362",2018-10-02 16:28:06,"GOP","“We’re speaking up like nobody has ever spoken up before.”—@realDonaldTrump in MS https://t.co/sHyN5Vnodv","Sprinklr Publishing",81,,,,FALSE,FALSE,1501,556,,,,,,"http://pbs.twimg.com/amplify_video_thumb/1047281983754260480/img/kbdKXe_WrdVgPkMT.jpg","https://t.co/sHyN5Vnodv","https://twitter.com/GOP/status/1047282104999055362/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1047281983754260480/img/kbdKXe_WrdVgPkMT.jpg","https://t.co/sHyN5Vnodv","https://twitter.com/GOP/status/1047282104999055362/video/1",,"x25073877","realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047282104999055362","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","“We’re speaking up like nobody has ever spoken up before.”— in MS https://t.co/sHyN5Vnodv"
"x11134252","x1047279574038528000",2018-10-02 16:18:02,"GOP","#MAGA https://t.co/cLQkmq9Qpx","Sprinklr Publishing",5,,,,FALSE,FALSE,536,174,"MAGA",,,,,"http://pbs.twimg.com/media/DoivOMCUUAABOmb.png","https://t.co/cLQkmq9Qpx","https://twitter.com/GOP/status/1047279574038528000/photo/1","photo","http://pbs.twimg.com/media/DoivOMCUUAABOmb.png","https://t.co/cLQkmq9Qpx","https://twitter.com/GOP/status/1047279574038528000/photo/1",,,,"und",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047279574038528000","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","#MAGA https://t.co/cLQkmq9Qpx"
"x11134252","x1047278515366907909",2018-10-02 16:13:50,"GOP","“We are finally putting America first.”—@realDonaldTrump in MS https://t.co/7ex8xYdVJ4","Sprinklr Publishing",62,,,,FALSE,FALSE,1259,421,,,,,,"http://pbs.twimg.com/amplify_video_thumb/1047278441215578112/img/kQ62CSY1BZn__pSH.jpg","https://t.co/7ex8xYdVJ4","https://twitter.com/GOP/status/1047278515366907909/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1047278441215578112/img/kQ62CSY1BZn__pSH.jpg","https://t.co/7ex8xYdVJ4","https://twitter.com/GOP/status/1047278515366907909/video/1",,"x25073877","realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047278515366907909","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","“We are finally putting America first.”— in MS https://t.co/7ex8xYdVJ4"
"x11134252","x1047275661965058049",2018-10-02 16:02:29,"GOP","The Magnolia State welcomes President @realDonaldTrump! Watch President Trump LIVE in Mississippi ⬇️ https://t.co/DmHSMdvDmb","Sprinklr Publishing",100,,,,TRUE,FALSE,586,166,,,"twitter.com/FoxNews/status…","https://t.co/DmHSMdvDmb","https://twitter.com/FoxNews/status/1047275153074409472",,,,,,,,,"x25073877","realDonaldTrump","en","x1047275153074409472",".@POTUS speaks at a rally in Southaven, Mississippi. https://t.co/9oJgFyVJRt https://t.co/BwzikvC5wa",2018-10-03 00:00:28,"Twitter Media Studio",3061,1138,"x1367531","FoxNews","Fox News",18567829,398,418058,"U.S.A.","America’s Strongest Primetime Lineup Anywhere! Follow America's #1 cable news network, delivering you breaking news, insightful analysis, and must-see videos.",TRUE,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047275661965058049","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","The Magnolia State welcomes President ! Watch President Trump LIVE in Mississippi ⬇️ https://t.co/DmHSMdvDmb"
"x11134252","x1047266843986092033",2018-10-02 15:27:27,"GOP","We hope to see you in Southaven tonight for our event with @POTUS! #MSSen #Mississippi #MAGA https://t.co/5rfGpu5AbW","Sprinklr Publishing",133,,,,FALSE,TRUE,0,74,"MSSen Mississippi MAGA",,,,,"http://pbs.twimg.com/media/DoiBtxAU0AA2fLR.jpg","https://t.co/5rfGpu5AbW","https://twitter.com/RogerWicker/status/1047229674441596928/photo/1","photo","http://pbs.twimg.com/media/DoiBtxAU0AA2fLR.jpg","https://t.co/5rfGpu5AbW","https://twitter.com/RogerWicker/status/1047229674441596928/photo/1",,"x11650762 x822215679726100480","RogerWicker POTUS","en",,,,,,,,,,,,,,,,"x1047229674441596928","We hope to see you in Southaven tonight for our event with @POTUS! #MSSen #Mississippi #MAGA https://t.co/5rfGpu5AbW",2018-10-02 20:59:45,"Twitter Web Client",344,74,"x11650762","RogerWicker","Roger Wicker",15778,75,3378,"Mississippi","Life-long Mississippian, currently serving in the United States Senate. Updates are from the campaign unless signed RW.",TRUE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047266843986092033","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","We hope to see you in Southaven tonight for our event with ! #MSSen #Mississippi #MAGA https://t.co/5rfGpu5AbW"
"x11134252","x1047266226542665728",2018-10-02 15:25:00,"GOP","Very excited to welcome @realDonaldTrump to MS and I thank him for endorsing me! https://t.co/VdQLv3Y5Qf","Sprinklr Publishing",124,,,,FALSE,TRUE,0,197,,,"twitter.com/TeamHydeSmith/…","https://t.co/VdQLv3Y5Qf","https://twitter.com/TeamHydeSmith/status/1047096674244599808",,,,,,,,,"x262192574 x25073877","cindyhydesmith realDonaldTrump","en",,,,,,,,,,,,,,,,"x1047096958870048768","Very excited to welcome @realDonaldTrump to MS and I thank him for endorsing me! https://t.co/VdQLv3Y5Qf",2018-10-02 12:12:23,"Twitter for iPhone",774,197,"x262192574","cindyhydesmith","Cindy Hyde-Smith",16726,202,807,"Jackson, Mississippi","Cindy is a lifelong conservative shown by her strong voting record as a State Senator and her leadership as MS Commissioner of Agriculture & Commerce since 2012",TRUE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047266226542665728","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","Very excited to welcome  to MS and I thank him for endorsing me! https://t.co/VdQLv3Y5Qf"
"x11134252","x1047255315526443008",2018-10-02 14:41:38,"GOP","MUST WATCH: @realDonaldTrump’s tax cuts are helping business owners in Oregon and across America. https://t.co/w2eK7Zd8Dy","Sprinklr Publishing",97,,,,FALSE,FALSE,1352,554,,,,,,"http://pbs.twimg.com/amplify_video_thumb/1047255161956126720/img/8lJFg5pJfYGp_-b5.jpg","https://t.co/w2eK7Zd8Dy","https://twitter.com/GOP/status/1047255315526443008/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1047255161956126720/img/8lJFg5pJfYGp_-b5.jpg","https://t.co/w2eK7Zd8Dy","https://twitter.com/GOP/status/1047255315526443008/video/1",,"x25073877","realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047255315526443008","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","MUST WATCH: ’s tax cuts are helping business owners in Oregon and across America. https://t.co/w2eK7Zd8Dy"
"x11134252","x1047252385784111104",2018-10-02 14:30:00,"GOP","Yesterday, America turned the page on NAFTA. https://t.co/LI1YO2tvwU","Sprinklr Publishing",84,,,,FALSE,TRUE,0,2406,,,,,,"http://pbs.twimg.com/ext_tw_video_thumb/1047157514293239808/pu/img/65mBE5mQ1HyM7qE7.jpg","https://t.co/LI1YO2tvwU","https://twitter.com/WhiteHouse/status/1047157586641006594/video/1","photo","http://pbs.twimg.com/ext_tw_video_thumb/1047157514293239808/pu/img/65mBE5mQ1HyM7qE7.jpg","https://t.co/LI1YO2tvwU","https://twitter.com/WhiteHouse/status/1047157586641006594/video/1",,"x822215673812119553","WhiteHouse","en",,,,,,,,,,,,,,,,"x1047157586641006594","Yesterday, America turned the page on NAFTA. https://t.co/LI1YO2tvwU",2018-10-02 16:13:18,"WH Digital",11991,2406,"x822215673812119553","WhiteHouse","The White House",17953688,13,6656,"Washington, D.C.","Welcome to @WhiteHouse! Follow for the latest from President @realDonaldTrump and his Administration. Tweets may be archived: https://t.co/IURuMIrzxb",TRUE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047252385784111104","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","Yesterday, America turned the page on NAFTA. https://t.co/LI1YO2tvwU"
"x11134252","x1047242462643834885",2018-10-02 13:50:34,"GOP","“After years of rebuilding foreign countries, we are finally rebuilding our country, and we are doing it with American aluminum, American steel, and with our great electrical contractors.” -@realDonaldTrump https://t.co/Zl1u1W73Kd","Sprinklr Publishing",206,,,,FALSE,FALSE,2440,888,,,,,,"http://pbs.twimg.com/amplify_video_thumb/1047242327767568384/img/lI8DaIH03tpPF3Pf.jpg","https://t.co/Zl1u1W73Kd","https://twitter.com/GOP/status/1047242462643834885/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1047242327767568384/img/lI8DaIH03tpPF3Pf.jpg","https://t.co/Zl1u1W73Kd","https://twitter.com/GOP/status/1047242462643834885/video/1",,"x25073877","realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1047242462643834885","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-10-02,"2018-10-02","“After years of rebuilding foreign countries, we are finally rebuilding our country, and we are doing it with American aluminum, American steel, and with our great electrical contractors.” - https://t.co/Zl1u1W73Kd"
